﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fatarella, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:430568
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;11;0;0;0;2;13
Sense estudis;34;32;31;4;0;34
Primer grau;657;655;651;179;0;657
ESO,EGB, Batx. elemental;257;256;256;250;0;257
FP grau mitjà;30;30;30;30;0;30
FP grau superior;32;32;32;32;0;32
Batxillerat superior;44;43;43;42;0;44
Diplomatura;41;41;41;41;0;41
Llicenciatura i doctorat;18;18;18;18;0;18
Total;1124;1107;1102;596;2;1126

