﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Centelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:080673
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;2853;285;3138;153;936;276;408;1773;4908
Homes;1512;120;1632;84;432;120;162;798;2427
Dones;1344;165;1509;69;504;156;246;975;2484
Resta d'Espanya;240;45;285;42;372;3;102;519;801
Homes;132;15;147;27;180;0;12;219;363
Dones;108;27;135;15;192;3;90;300;441
Estranger;336;66;402;9;24;12;174;219;618
Homes;183;24;207;6;12;6;72;96;303
Dones;153;39;192;3;12;3;105;123;315
Total;3426;393;3819;204;1329;291;687;2511;6330
Homes;1821;162;1983;114;624;126;243;1107;3090
Dones;1605;231;1836;87;708;165;441;1401;3240

