﻿Población extranjera. Por país de nacionalidad y grupo de edad
Baix Llobregat. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:11&lang=es
;De 0 a 15 años;De 16 a 29 años;De 30 a 44 años;De 45 a 64 años;65 años o más;Total
Albania;45;66;96;27;9;246
Alemania;405;249;558;786;276;2277
Andorra;6;6;9;12;9;42
Armenia;30;45;60;39;12;189
Austria;27;21;57;51;15;174
Belarús;30;27;72;42;18;189
Bélgica;42;39;90;96;21;288
Bosnia y Herzegovina;0;6;6;12;3;24
Bulgaria;78;84;180;216;48;606
Dinamarca;15;15;18;45;9;99
República Eslovaca;12;9;51;18;3;93
Finlandia;6;9;24;15;0;57
Francia;570;354;828;867;168;2790
Georgia;159;123;297;249;30;858
Grecia;9;18;48;30;6;114
Hungría;30;24;78;42;3;180
Irlanda;51;27;66;81;6;234
Italia;822;873;2112;1665;501;5973
Letonia;18;12;33;15;6;84
Lituania;27;24;69;21;3;144
Moldavia;99;108;144;111;21;480
Montenegro;0;3;3;3;3;12
Noruega;9;12;12;18;0;57
Países Bajos;105;84;132;246;63;627
Polonia;90;84;345;186;27;729
Portugal;198;219;498;432;72;1416
Reino Unido;228;156;393;435;114;1329
Rumanía;861;735;1941;1452;183;5166
Rusia;324;312;594;546;141;1914
Serbia;6;21;39;27;9;102
Suecia;39;33;72;69;18;231
Suiza;27;18;36;48;21;147
República Checa;27;15;69;36;6;153
Ucrania;573;414;726;606;165;2484
Resto de la Unión Europea;36;27;81;36;6;186
Resto de Europa no UE;6;12;6;18;0;42
Argelia;96;69;129;120;24;435
Camerún;15;33;48;18;3;114
Costa de Marfil;6;6;21;12;0;45
Egipto;6;18;21;9;3;54
Etiopía;3;3;0;3;0;9
Gambia;12;48;60;21;0;141
Ghana;162;174;330;180;6;852
Guinea;12;30;27;18;3;90
Guinea Ecuatorial;15;33;21;21;0;90
Guinea-Bissau;6;6;24;15;0;48
Mali;66;66;138;45;0;318
Marruecos;3036;3327;6810;4308;858;18336
Mauritania;0;0;6;3;0;9
Nigeria;63;30;159;108;6;366
Senegal;84;135;267;138;3;627
Túnez;15;15;27;15;0;75
Resto de África;21;54;57;48;6;189
Argentina;273;501;978;537;198;2487
Bolivia;168;333;579;354;48;1482
Brasil;216;423;777;420;84;1920
Canadá;18;12;27;30;6;93
Colombia;807;1707;2349;1293;264;6420
Costa Rica;6;9;30;9;3;57
Cuba;66;189;372;270;108;1005
El Salvador;105;270;306;105;15;801
Ecuador;258;489;885;657;105;2394
Estados Unidos de América;99;84;141;162;36;522
Guatemala;3;15;27;6;0;54
Honduras;654;1260;1476;504;48;3942
México;42;84;231;99;36;492
Nicaragua;30;81;108;54;0;270
Panamá;6;12;9;9;3;42
Paraguay;213;795;1104;510;60;2679
Perú;630;948;1476;1017;303;4371
República Dominicana;123;267;351;183;21;951
Uruguay;81;180;282;264;93;903
Venezuela;498;783;1284;600;321;3483
Chile;90;183;339;312;81;1005
Resto de América;9;21;30;9;0;66
Bangladesh;9;12;27;18;0;66
Corea del Sur;12;12;30;9;6;69
Filipinas;24;21;78;42;12;174
India;246;366;642;219;21;1497
Irán;24;36;63;48;21;195
Israel;21;12;24;27;3;81
Japón;3;15;24;45;9;99
Kazajstán;33;24;24;18;3;102
Líbano;15;21;18;12;3;66
Nepal;6;3;15;3;0;27
Pakistán;711;825;1305;591;30;3456
Siria;6;21;15;18;3;66
Turquía;18;30;36;27;3;111
China;1263;1017;1527;1578;159;5547
Resto de Asia;54;159;159;51;9;435
Australia;6;3;15;21;3;45
Resto de Oceanía;6;9;9;0;0;21
Apátridas;0;6;3;0;0;9
Total;15495;19563;35154;23808;5025;99042

