﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pla de Santa Maria, el
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431080&lang=es
;2009;1999
      Total;;
 explot.;135;152
 jornades;25470;32116
 UTA;101;121
     Mà d'obra familiar;;
 total;;
  explot.;132;148
 nombre persones;336;256
  jornades;23892;26949
  UTA;94;98
 titular;;
 nombre persones;132;148
  jornades;14211;20911
  UTA;52;74
 altres familiars;;
  explot.;122;75
 nombre persones;204;108
  jornades;9681;6038
  UTA;42;24
       Mà d'obra assalariada;;
 total;;
  explot.;19;37
  jornades;1407;5161
  UTA;6;23
 fixa;;
  explot.;11;9
 nombre persones;13;15
  jornades;654;2725
  UTA;3;12
 eventual;;
  explot.;9;31
  jornades;753;2436
  UTA;3;11
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;2
 jornades;172;7
 UTA;1;0

