﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Tortosa. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:431554&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;607;17;626
De 5 a 9 anys;0;3;0;0;0;622;3;628
De 10 a 14 anys;0;4;0;0;0;640;8;652
De 15 a 19 anys;5;18;9;12;5;801;17;867
De 20 a 24 anys;21;37;84;47;14;764;38;1005
De 25 a 29 anys;41;24;235;218;36;443;58;1055
De 30 a 34 anys;63;23;156;501;75;121;38;977
De 35 a 39 anys;57;20;86;744;90;67;28;1092
De 40 a 44 anys;29;21;57;769;98;38;12;1024
De 45 a 49 anys;33;13;79;674;91;26;9;925
De 50 a 54 anys;26;26;117;598;88;16;7;878
De 55 a 59 anys;56;22;213;400;78;8;14;791
De 60 a 64 anys;69;24;274;223;66;9;19;684
De 65 a 69 anys;140;34;440;144;53;3;29;843
De 70 a 74 anys;230;41;418;78;50;2;49;868
De 75 a 79 anys;243;48;259;32;54;0;120;756
De 80 a 84 anys;179;30;132;6;26;0;120;493
De 85 anys i més;134;41;28;5;31;0;146;385
Total;1326;431;2587;4451;855;4167;732;14549

