﻿Població segons el lloc de naixement i professió dels ocupats
Amposta. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:430141&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;476;90;579;748;396;852;2306;29;5476
Catalunya;377;76;524;670;334;758;1978;4;4721
Barcelona;21;2;15;32;15;16;50;2;153
Girona;4;0;3;9;4;2;27;1;50
Lleida;6;0;1;2;1;3;4;1;18
Tarragona;346;74;505;627;314;737;1897;0;4500
Resta de l'Estat;92;14;50;73;56;89;308;25;707
Andalusia;9;1;15;29;27;33;138;13;265
Aragó;17;4;5;15;5;12;41;0;99
Astúries;1;0;2;1;1;1;1;1;8
Balears;0;0;0;0;0;1;2;0;3
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;1;0;0;0;1;0;2
Catella-la Manxa;5;0;3;3;1;1;14;0;27
Catella i Lleó;7;0;4;4;3;1;18;1;38
Comunitat Valenciana;34;6;9;8;10;29;42;4;142
Extremadura;1;2;0;3;2;5;10;4;27
Galícia;6;1;1;0;3;1;5;0;17
Madrid;3;0;4;1;0;1;7;0;16
Múrcia;0;0;3;6;3;3;19;2;36
Navarra;6;0;0;0;0;0;1;0;7
País Basc;1;0;2;1;0;0;3;0;7
La Rioja;1;0;0;0;0;1;0;0;2
Ceuta / Melilla;1;0;1;2;1;0;6;0;11
Estranger;7;0;5;5;6;5;20;0;48

