﻿Population at 1 January. By nationality, sex and five-year age group
Cubells. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:250791&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;4;2;6;1;0;1;5;2;7
From 5 to 9 years;4;10;14;0;1;1;4;11;15
From 10 to 14 years;7;5;12;0;0;0;7;5;12
From 15 to 19 years;2;4;6;0;0;0;2;4;6
From 20 to 24 years;7;7;14;0;0;0;7;7;14
From 25 to 29 years;13;6;19;2;4;6;15;10;25
From 30 to 34 years;7;15;22;2;2;4;9;17;26
From 35 to 39 years;9;4;13;5;0;5;14;4;18
From 40 to 44 years;14;12;26;1;0;1;15;12;27
From 45 to 49 years;14;4;18;0;2;2;14;6;20
From 50 to 54 years;12;9;21;0;2;2;12;11;23
From 55 to 59 years;11;19;30;1;1;2;12;20;32
From 60 to 64 years;19;11;30;1;0;1;20;11;31
From 65 to 69 years;14;11;25;1;1;2;15;12;27
From 70 to 74 years;10;9;19;0;0;0;10;9;19
From 75 to 79 years;9;3;12;0;0;0;9;3;12
From 80 to 84 years;2;9;11;0;0;0;2;9;11
85 years and over;16;14;30;0;1;1;16;15;31
Total;174;154;328;14;14;28;188;168;356

