﻿Migracions. Totals
Ribera d'Ondara
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:259059&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;29;12;16;11;22;14;20;24;25;17;13;18;18;17;7;21;19;16;14;11;20;10;16;9;13
 emigracions;9;8;12;6;17;18;33;25;13;10;20;15;17;14;21;24;26;25;25;14;16;24;12;10;18
 saldo migratori;20;4;4;5;5;-4;-13;-1;12;7;-7;3;1;3;-14;-3;-7;-9;-11;-3;4;-14;4;-1;-5
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;3;2;2;4;2;1;3;0;0;1;0;1;2;0;2;1;1;0;0;0;0;0;1;0
 emigracions;0;0;3;1;3;3;0;0;3;2;3;1;1;0;7;1;0;2;1;1;0;0;1;1;3
 saldo migratori;0;3;-1;1;1;-1;1;3;-3;-2;-2;-1;0;2;-7;1;1;-1;-1;-1;0;0;-1;0;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);1;1;4;2;1;4;6;1;1;1;0;1;3;1;1;2;5;7;0;1;1;0;1;2
 emigracions;3 (b);0;5;0;1;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;1;..;..;..;..
 saldo migratori;0;1;-4;4;1;1;3;6;1;1;-2;-1;1;3;1;1;2;5;7;0;0;..;..;..;..
          Saldo migratori total;20;8;-1;10;7;-4;-9;8;10;6;-11;1;2;8;-20;-1;-4;-5;-5;-4;4;..;..;..;..

