﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bordils
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:170255
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;24;260;102;..;..;394
2021;24;246;99;..;..;375
2020;25;237;92;..;..;361
2019;24;244;89;..;..;366
2018;26;236;82;..;..;357
2017;26;233;84;..;..;358
2016;24;223;90;..;..;353
2014;20;217;91;..;..;347
2013;18;214;86;..;..;335
2012;23;209;82;..;..;328
2011;25;202;83;..;..;324

