﻿Resultats de les eleccions municipals. Vots a partits
Masquefa
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081192&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;504;1531;282;186;209;371;3083
2007;914;1130;367;225;298;115;3049
2003;1166;556;193;392;205;584;3096
1999;656;778;95;0;0;619;2148
1995;464;864;131;0;0;212;1671
1991;447;716;33;0;212;0;1408
1987;1017;312;79;0;0;0;1408
1983;550;215;439;0;0;0;1204
1979;502;308;0;0;0;293;1103

