﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garrotxa
Unitats: Afiliats.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=com:19
;Homes;Dones;Total
03/2024 (p);15295;12940;28240
02/2024;15150;12785;27935
01/2024;14995;12685;27680
12/2023;15030;12725;27755
11/2023;15140;12875;28015
10/2023;15115;12800;27915
09/2023;15075;12705;27780
08/2023;14980;12350;27325
07/2023;15230;12605;27835
06/2023;15150;12550;27700
05/2023;14955;12670;27625
04/2023;14895;12655;27550
03/2023;14775;12525;27300
02/2023;14780;12525;27305
01/2023;14745;12470;27210
12/2022;14715;12450;27165
11/2022;14865;12600;27465
10/2022;14740;12490;27230
09/2022;14670;12410;27080
08/2022;14805;12210;27015
07/2022;15035;12520;27555
06/2022;14880;12470;27350
05/2022;14620;12425;27050
04/2022;14595;12410;27005
03/2022;14560;12305;26865
02/2022;14450;12120;26570
01/2022;14390;12090;26480
12/2021;14377;12135;26512
11/2021;14464;12264;26728
10/2021;14383;12179;26562
09/2021;14281;11986;26267
08/2021;14316;11824;26140
07/2021;14458;12015;26473
06/2021;14369;11872;26241
05/2021;14135;11897;26032
04/2021;14019;11765;25784
03/2021;13944;11755;25699
02/2021;13933;11730;25663
01/2021;13879;11669;25548
12/2020;13815;11599;25414
11/2020;13883;11721;25604
10/2020;13855;11731;25586
09/2020;13743;11512;25255
08/2020;13758;11233;24991
07/2020;13861;11309;25170
06/2020;13714;11276;24990
05/2020;13489;11257;24746
03/2020;13475;11388;24863
12/2019;13686;11566;25252
09/2019;13635;11443;25078
06/2019;13935;11596;25531
03/2019;13665;11517;25182
12/2018;13427;11408;24835
09/2018;13555;11344;24899
06/2018;13804;11392;25196
03/2018;13397;11304;24701
12/2017;13130;11133;24263
09/2017;13145;11051;24196
06/2017;13293;10934;24227
03/2017;12920;10799;23719
12/2016;12796;10781;23577
09/2016;12694;10563;23257
06/2016;12964;10704;23668
03/2016;12639;10494;23133
12/2015;12518;10397;22915
09/2015;12568;10253;22821
06/2015;12702;10365;23067
03/2015;12304;10210;22514
12/2014;12142;10127;22269
09/2014;12102;10001;22103
06/2014;12271;10148;22419
03/2014;11967;9960;21927
12/2013;11832;9874;21706
09/2013;11864;9737;21601
06/2013;12084;9900;21984
03/2013;11912;9874;21786
12/2012;11872;9933;21805
09/2012;12169;9988;22157
06/2012;12481;10136;22617
03/2012;12448;10154;22602

