﻿Immigracions. Per municipi de destinació i lloc de procedència
Bisbal del Penedès, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:430287
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;128;32;156;22;338
2021;150;48;223;21;442
2020;154;44;170;13;381
2019;124;27;131;24;306
2018;123;18;143;16;300
2017;93;31;81;20;225
2016;84;31;91;21;227
2015;75;26;90;26;217
2014;111;24;105;11;251
2013;120;23;95;24;262
2012;92;29;99;28;248
2011;93;18;119;16;246
2010;66;12;106;25;209
2009;59;15;86;23;183
2008;81;18;122;24;245
2007;93;21;205;21;340
2006;147;21;281;24;473
2005;77;16;235;14;342
2004;74;13;210;12;309
2003;77;13;198;10;298
2002;35;11;187;13;246
2001;39;16;163;10;228
2000;45;10;139;12;206
1999;45;10;126;6;187
1998;14;6;121;4;145
1997;3;5;116;7;131
1995;17;5;76;5;103
1994;11;4;119;3;137
1993;13;5;65;2;85
1992;8;7;87;2;104
1990;13;4;44;2;63
1989;0;8;65;14;87
1988;1;1;34;9;45

