﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pobla de Montornès, la. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431114
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,8;2,0;2,8
De 20 a 24 anys;1,6;4,8;6,4
De 25 a 29 anys;5,6;3,1;8,7
De 30 a 34 anys;9,5;6,8;16,3
De 35 a 39 anys;8,1;8,2;16,3
De 40 a 44 anys;3,8;10,7;14,4
De 45 a 49 anys;8,9;12,6;21,5
De 50 a 54 anys;12,8;17,5;30,3
De 55 a 59 anys;14,1;19,6;33,7
De 60 anys i més;8,0;29,3;37,3
Total;73,2;114,4;187,6

