﻿Población a 1 de enero. Por sexo y edad quinquenal
Foradada. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:250946&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;6;5;11
De 5 a 9 años;5;4;9
De 10 a 14 años;4;3;7
De 15 a 19 años;5;1;6
De 20 a 24 años;4;1;5
De 25 a 29 años;5;2;7
De 30 a 34 años;4;4;8
De 35 a 39 años;9;10;19
De 40 a 44 años;13;5;18
De 45 a 49 años;9;6;15
De 50 a 54 años;5;4;9
De 55 a 59 años;4;7;11
De 60 a 64 años;10;5;15
De 65 a 69 años;6;2;8
De 70 a 74 años;3;8;11
De 75 a 79 años;9;7;16
De 80 a 84 años;3;3;6
De 85 a 89 años;4;3;7
De 90 a 94 años;2;1;3
De 95 a 99 años;0;0;0
100 años o más;0;0;0
Total;110;81;191

