﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431785&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;930;205
04/2024;915;200
03/2024;905;200
02/2024;850;195
01/2024;840;195
12/2023;850;195
11/2023;870;195
10/2023;890;195
09/2023;900;200
08/2023;905;200
07/2023;925;200
06/2023;905;200
05/2023;880;195
04/2023;865;200
03/2023;845;195
02/2023;800;195
01/2023;785;195
12/2022;800;200
11/2022;805;200
10/2022;820;200
09/2022;845;200
08/2022;850;195
07/2022;875;200
06/2022;845;200
05/2022;820;190
04/2022;820;190
03/2022;795;190
02/2022;745;195
01/2022;740;190
12/2021;759;193
11/2021;757;187
10/2021;781;191
09/2021;773;189
08/2021;784;192
07/2021;808;191
06/2021;778;191
05/2021;738;184
04/2021;716;184
03/2021;710;181
02/2021;694;181
01/2021;690;180
12/2020;697;181
11/2020;698;182
10/2020;706;184
09/2020;702;184
08/2020;716;182
07/2020;725;182
06/2020;694;179
05/2020;674;174
03/2020;655;177
12/2019;702;180
09/2019;727;182
06/2019;758;184
03/2019;699;168
12/2018;666;172
09/2018;710;177
06/2018;717;181
03/2018;673;179
12/2017;618;177
09/2017;637;183
06/2017;676;180
03/2017;627;177
12/2016;589;178
09/2016;619;185
06/2016;637;183
03/2016;601;188
12/2015;563;181
09/2015;602;188
06/2015;600;195
03/2015;587;182
12/2014;573;181
09/2014;588;180
06/2014;599;176
03/2014;559;182
12/2013;529;178
09/2013;562;188
06/2013;580;183
03/2013;548;177
12/2012;539;176
09/2012;590;183
06/2012;595;182
03/2012;553;180

