﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gratallops
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430691&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;..;..;20;35
06/2020;8;..;..;19;35
03/2020;8;..;..;19;35
12/2019;7;..;..;19;34
09/2019;7;..;..;21;37
06/2019;8;..;..;21;38
03/2019;8;..;..;19;37
12/2018;9;..;..;20;39
09/2018;9;..;..;19;38
06/2018;9;..;..;19;38
03/2018;9;..;..;19;38
12/2017;9;..;..;19;38
09/2017;9;..;..;19;38
06/2017;9;..;..;20;40
03/2017;9;..;..;19;39
12/2016;..;9;..;19;40
09/2016;..;9;..;18;40
06/2016;..;9;..;19;41
03/2016;..;10;..;17;39
12/2015;9;10;1;17;37
09/2015;..;10;..;16;35
06/2015;..;11;..;16;35
03/2015;..;11;..;18;37
12/2014;..;11;..;18;37
09/2014;..;10;..;18;36
06/2014;..;10;..;17;35
03/2014;6;11;0;17;34
12/2013;6;10;0;17;33
09/2013;6;10;0;18;34
06/2013;5;11;0;17;33
03/2013;6;12;0;15;33
12/2012;6;12;0;15;33
09/2012;8;13;0;15;36
06/2012;8;11;0;15;34
03/2012;8;10;0;14;32
12/2011;11;10;0;13;34
09/2011;11;10;0;14;35
06/2011;12;9;0;14;35
03/2011;12;9;0;16;37
12/2010;12;9;0;15;36
09/2010;12;..;..;12;34
06/2010;13;..;..;15;38
03/2010;13;..;..;15;38
12/2009;13;..;..;15;38
09/2009;14;..;..;15;39
06/2009;14;9;0;15;38
03/2009;15;..;..;16;41
12/2008;15;..;..;16;41
09/2008;15;..;..;17;44
06/2008;15;..;..;17;44
03/2008;15;..;..;18;45

