﻿Coneixement del català dels ocupats per professió (CCO94)
Mollerussa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251370&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;493;489;477;478;374;4
Científics i intel·lectuals;385;385;380;380;351;0
Tècnics i prof. de suport;497;496;485;486;428;1
Empleats administratius;371;369;357;360;316;2
Serveis i venedors;557;542;505;504;414;15
Act. agràries i pesqueres;148;144;135;136;90;4
Indústria i construcció;964;919;839;832;605;45
Instal. ,maquinària, muntadors;782;737;651;651;446;45
Treballadors no qualificats;469;402;303;305;204;67
Forces armades;3;3;3;3;2;0
Total;4669;4486;4135;4135;3230;183

