﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Naut Aran. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250254&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;21;0;0;0;0;0;0;0;0;21
De 15 a 19 anys;41;0;1;0;0;0;0;0;0;42
De 20 a 24 anys;25;1;2;0;0;0;0;0;0;28
De 25 a 29 anys;23;19;4;0;0;0;0;0;0;46
De 30 a 34 anys;14;18;18;5;1;0;0;0;0;56
De 35 a 39 anys;6;11;15;6;4;0;0;0;0;42
De 40 a 44 anys;1;4;15;4;4;0;1;0;0;29
De 45 a 49 anys;1;1;8;6;0;1;0;0;0;17
De 50 a 54 anys;3;5;8;1;3;1;0;0;1;22
De 55 a 59 anys;4;3;9;4;4;3;2;1;0;30
De 60 a 64 anys;7;3;6;4;5;2;1;0;0;28
De 65 a 69 anys;4;1;5;7;1;0;0;0;1;19
De 70 a 74 anys;2;6;10;5;2;2;0;0;1;28
De 75 anys i més;8;5;7;4;2;1;1;1;0;29
Total;160;77;108;46;26;10;5;2;3;437

