﻿Població de 2 anys o més. Per coneixement del català i edat
Olost. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081496&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;28;28;25;2;2;0
De 5 a 9 anys;49;49;48;40;37;0
De 10 a 14 anys;52;52;52;52;52;0
De 15 a 19 anys;66;66;66;66;65;0
De 20 a 24 anys;72;72;72;72;71;0
De 25 a 29 anys;57;57;57;56;53;0
De 30 a 34 anys;69;69;69;68;58;0
De 35 a 39 anys;84;84;84;83;69;0
De 40 a 44 anys;112;111;110;109;85;1
De 45 a 49 anys;90;90;89;88;67;0
De 50 a 54 anys;67;67;64;64;38;0
De 55 a 59 anys;50;50;48;49;27;0
De 60 a 64 anys;45;45;45;45;16;0
De 65 a 69 anys;78;78;74;74;26;0
De 70 a 74 anys;96;96;94;91;23;0
De 75 a 79 anys;65;65;65;60;18;0
De 80 a 84 anys;35;35;35;32;11;0
De 85 anys i més;23;21;18;16;7;2
Total;1138;1135;1115;1067;725;3

