﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081976&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;111;0;2;3;0;3;0;8;119
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;1;1;0;0;0;0;0;1;2
Indústries manufactureres;675;15;1;3;4;16;1;40;715
Electricitat gas i aigua;18;5;0;0;0;0;0;5;23
Construcció;305;6;0;6;0;10;0;22;327
Comerç i reparació;643;22;0;3;1;7;1;34;677
Hostaleria;188;0;1;2;0;6;0;9;197
Transport i comunicacions;150;2;1;0;0;1;1;5;155
Mediació financera;202;3;0;0;0;0;0;3;205
Immob.,lloguers i serveis empr.;384;13;1;1;1;5;0;21;405
Adm.pública defensa i SS;189;0;0;0;0;3;0;3;192
Educació;203;5;0;0;0;4;0;9;212
Sanitat i serveis socials;277;1;0;0;0;4;0;5;282
Altres serveis;144;1;1;2;1;1;0;6;150
Personal domèstic;76;0;5;11;4;17;5;42;118
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;3566;74;12;31;11;77;8;213;3779

