﻿Establiments hotelers
Baix Empordà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6030&geo=com:10
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;24;23;55;47;8;4;2;163;42;205
2021;24;23;55;47;8;4;2;163;41;204
2020;24;23;55;48;8;4;2;164;41;205
2019;27;22;56;47;6;3;2;163;42;205
2018;23;23;55;46;5;3;2;157;43;200
2017;25;21;53;45;5;3;2;154;44;198
2016;23;22;53;40;5;3;1;147;43;190
2015;24;23;49;39;5;3;1;144;46;190
2014;22;22;50;37;4;3;1;139;46;185
2013;20;20;51;36;1;3;1;132;49;181
2012;21;22;51;34;0;3;1;132;53;185
2011;20;21;54;29;0;4;0;128;56;184
2010;20;22;52;26;z;5;z;125;57;182
2009;20;21;52;27;z;4;z;124;60;184
2008;20;21;50;25;z;4;z;120;61;181
2007;20;18;50;23;z;4;z;115;65;180
2006;24;18;48;22;z;3;z;115;62;177
2005;24;18;48;21;z;2;z;113;64;177
2004;25;21;48;19;z;2;z;115;68;183
2003;26;22;46;18;z;2;z;114;75;189

