﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:080095
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;98;0;1;1446;34;438;717;181;201;113;361;219;282;241;166;47;0;4545
Catalunya;78;0;1;1072;28;287;562;125;144;99;306;167;240;187;128;20;0;3444
Barcelona;77;0;1;1042;27;281;548;124;136;95;296;154;219;182;122;17;0;3321
Girona;0;0;0;15;0;2;5;1;5;1;4;7;6;2;3;2;0;53
Lleida;1;0;0;7;1;0;4;0;1;3;3;3;12;2;1;0;0;38
Tarragona;0;0;0;8;0;4;5;0;2;0;3;3;3;1;2;1;0;32
Resta de l'Estat;13;0;0;317;4;134;118;49;46;12;40;49;35;39;26;20;0;902
Andalusia;8;0;0;178;4;76;57;27;32;5;21;20;11;16;18;15;0;488
Aragó;0;0;0;13;0;6;6;2;0;1;1;3;5;1;0;0;0;38
Astúries;0;0;0;1;0;0;1;1;1;0;0;0;0;1;0;0;0;5
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Canàries;1;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;5
Cantàbria;0;0;0;1;0;1;1;0;0;0;1;0;0;1;0;0;0;5
Catella-la Manxa;0;0;0;23;0;7;12;2;1;0;3;9;1;3;0;2;0;63
Catella i Lleó;1;0;0;12;0;7;6;3;2;3;1;1;5;3;2;0;0;46
Comunitat Valenciana;2;0;0;10;0;2;4;1;1;1;3;3;1;4;0;0;0;32
Extremadura;0;0;0;42;0;24;16;4;4;0;5;6;4;4;3;1;0;113
Galícia;0;0;0;5;0;1;5;4;1;1;0;2;2;0;0;0;0;21
Madrid;0;0;0;10;0;1;1;0;0;0;3;1;3;3;1;0;0;23
Múrcia;0;0;0;13;0;4;8;3;2;1;1;1;2;1;1;1;0;38
Navarra;0;0;0;0;0;2;0;0;0;0;0;1;1;0;0;0;0;4
País Basc;1;0;0;2;0;0;0;2;1;0;0;1;0;2;0;0;0;9
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;4;0;2;1;0;1;0;1;0;0;0;1;0;0;10
Estranger;7;0;0;57;2;17;37;7;11;2;15;3;7;15;12;7;0;199

