﻿Aprofitament de la SAU
Vallcebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:082938&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;18;68
  ha;134;172
 secà;;
 explot.;18;59
 ha;132;151
 regadiu;;
 explot.;6;26
 ha;2;21
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;68
 ha;134;170
 secà;;
 explot.;18;58
 ha;132;149
 regadiu;;
 explot.;6;26
 ha;2;21
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;2
 ha;0;2
 secà;;
 explot.;0;2
 ha;0;2
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;10;3
 ha;291;15
 secà;;
 explot.;10;3
 ha;291;15
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;6;61
 ha;115;518

