﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Julià del Llor i Bonmatí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:179032
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;42;24;51;26;45;4;113;151;20;0;476
Catalunya;39;22;48;25;39;2;91;116;15;0;397
Barcelona;5;3;3;1;4;0;2;6;1;0;25
Girona;34;18;45;24;35;2;88;109;14;0;369
Lleida;0;0;0;0;0;0;1;1;0;0;2
Tarragona;0;1;0;0;0;0;0;0;0;0;1
Resta de l'Estat;1;2;3;0;4;0;17;21;2;0;50
Andalusia;1;0;1;0;2;0;12;18;1;0;35
Aragó;0;0;0;0;1;0;0;0;0;0;1
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;1;0;0;0;1
Catella i Lleó;0;0;0;0;0;0;0;1;0;0;1
Comunitat Valenciana;0;2;0;0;0;0;0;0;0;0;2
Extremadura;0;0;0;0;1;0;1;1;0;0;3
Galícia;0;0;0;0;0;0;3;0;1;0;4
Madrid;0;0;1;0;0;0;0;0;0;0;1
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;1;0;0;2
Estranger;2;0;0;1;2;2;5;14;3;0;29

