﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Mollet del Vallès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:081249
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;780;684;1464;169;156;325;949;840;1789
De 5 a 9 anys;1080;1008;2088;165;179;344;1245;1187;2432
De 10 a 14 anys;1302;1289;2591;130;131;261;1432;1420;2852
De 15 a 19 anys;1444;1396;2840;142;147;289;1586;1543;3129
De 20 a 24 anys;1360;1302;2662;262;244;506;1622;1546;3168
De 25 a 29 anys;1054;978;2032;387;368;755;1441;1346;2787
De 30 a 34 anys;994;945;1939;433;355;788;1427;1300;2727
De 35 a 39 anys;1081;1120;2201;412;400;812;1493;1520;3013
De 40 a 44 anys;1563;1681;3244;431;332;763;1994;2013;4007
De 45 a 49 anys;1972;2099;4071;355;256;611;2327;2355;4682
De 50 a 54 anys;2057;2150;4207;240;202;442;2297;2352;4649
De 55 a 59 anys;1858;1768;3626;137;158;295;1995;1926;3921
De 60 a 64 anys;1327;1480;2807;99;107;206;1426;1587;3013
De 65 a 69 anys;1181;1357;2538;53;52;105;1234;1409;2643
De 70 a 74 anys;1013;1194;2207;17;31;48;1030;1225;2255
De 75 a 79 anys;872;1129;2001;12;28;40;884;1157;2041
De 80 a 84 anys;517;711;1228;6;9;15;523;720;1243
85 anys o més;465;863;1328;1;12;13;466;875;1341
Total;21920;23154;45074;3451;3167;6618;25371;26321;51692

