﻿Població ocupada resident i llocs de treball localitzats per sexe
Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=205&geo=com:38
;Homes;Dones;Total
Residents ocupats a la comarca;5306;4783;10089
Treballen al mateix municipi;4379;4059;8438
Treballen a un altre municipi;927;724;1651
No residents ocupats a la comarca;1611;901;2512
Residents ocupats a fora de la comarca;1849;1248;3097
Residents ocupats en diversos municipis;1126;246;1372
Llocs de treball localitzats (1);6917;5684;12602
Població ocupada resident (2);8281;6277;14558
Diferència (1) - (2);-1364;-593;-1957

