﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:430748&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;72;70;89;69;89;37;169;85;67;1;748
Catalunya;62;63;77;57;76;32;123;68;45;1;604
Barcelona;18;11;27;14;24;9;31;25;5;1;165
Girona;1;1;1;0;1;0;1;0;0;0;5
Lleida;0;3;1;0;0;0;0;1;0;0;5
Tarragona;43;48;48;43;51;23;91;42;40;0;429
Resta de l'Estat;8;3;10;9;12;4;44;14;14;0;118
Andalusia;5;2;5;3;6;1;21;7;11;0;61
Aragó;2;0;2;1;0;2;6;1;0;0;14
Astúries;0;0;0;0;1;1;0;2;0;0;4
Balears;0;0;0;0;0;0;1;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;0;5;0;1;0;6
Catella i Lleó;0;1;1;1;1;0;0;0;0;0;4
Comunitat Valenciana;0;0;2;0;1;0;3;2;0;0;8
Extremadura;1;0;0;1;0;0;7;2;1;0;12
Galícia;0;0;0;2;1;0;0;0;0;0;3
Madrid;0;0;0;0;1;0;0;0;1;0;2
Múrcia;0;0;0;0;1;0;0;0;0;0;1
Navarra;0;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;1;0;0;0;2
Estranger;2;4;2;3;1;1;2;3;8;0;26

