﻿Nascuts vius segons la professió i edat de la mare
Girona. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=42&geo=mun:170792
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Forces armades;0;0;0;0;0;0;0;0
Directors i gerents;0;0;5;8;2;0;0;15
Professionals científics i intel·lectuals;0;22;82;73;25;3;0;205
Tècnics i professionals de suport;0;6;28;21;10;0;0;65
Empleats oficina, comptables i administratius;1;6;25;26;9;2;0;69
Treballadors restauració, personals i venedors;22;29;38;38;14;0;0;141
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;0;0
Artesans, treballadors indústries i construcció;0;3;6;7;2;0;0;18
Operadors instal·lacions i maquinària, i muntadors;1;2;1;1;0;0;0;5
Ocupacions elementals;3;10;17;19;7;0;0;56
No hi consta;79;84;77;66;22;1;1;330
Total;106;162;279;259;91;6;1;904

