﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=com:28
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);290;4385;865;6210;11750
12/2023 (p);290;4540;855;6065;11745
09/2023 (p);290;4505;885;5945;11625
06/2023 (p);280;4585;890;6100;11855
03/2023 (p);280;4435;890;5765;11375
12/2022 (p);270;4365;870;5725;11230
09/2022 (p);280;4280;875;5625;11065
06/2022 (p);285;4345;860;5810;11295
03/2022 (p);285;4330;855;5500;10970
12/2021 (p);290;4185;895;5455;10825
09/2021 (p);290;4115;885;5325;10615
06/2021 (p);280;4070;900;5470;10720
03/2021 (p);300;3990;840;5130;10265
12/2020 (p);310;3965;825;5070;10170

