﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Llavorsí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:251266
;1999;1989
      Total;;
 explot.;25;41
 UTA;21;32
     Mà d'obra familiar;;
 total;;
  explot.;17;36
 nombre persones;28;71
  UTA;18;32
 titular;;
 nombre persones;17;36
  UTA;11;15
 cònjuge;;
 nombre persones;3;18
 altres familiars;;
  UTA;2;9
   explot.;7;13
 nombre persones;8;17
  UTA;5;8
       Mà d'obra assalariada;;
 total;;
  explot.;8;5
   UTA;4;1
 fixa;;
  explot.;8;5
 nombre persones;11;6
  UTA;3;1
 eventual;;
  explot.;1;0
   UTA;0;0

