﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:430115&lang=es
;Homes;Dones;Total
Dret;8;5;13
Magisteri;8;18;26
Ciències socials;16;17;33
Arts i humanitats;7;12;19
Informàtica;6;4;10
Enginyeries;8;1;9
Formació tècnica;42;7;49
Ciències;16;7;23
Arquitectura i construcció;11;4;15
Agricultura i veterinària;2;0;2
Salut i serveis socials;8;29;37
Altres serveis;2;15;17
Total;134;119;253

