﻿Main dwellings. By type of building and year of construction
Olivella. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081483&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;6;0;0;3;0;9
From 1900 to 1920;6;0;0;0;0;9
From 1921 to 1940;0;0;0;0;0;0
From 1941 to 1950;0;0;0;0;0;0
From 1951 to 1960;3;0;0;0;0;3
From 1961 to 1970;9;3;0;0;0;12
From 1971 to 1980;276;6;15;0;0;297
From 1981 to 1990;156;3;3;0;0;162
From 1991 to 2000;231;3;0;0;0;234
From 2001 to 2010;531;15;138;0;0;684
From 2011 to 2020;39;0;42;0;0;81
Unknown;6;0;0;6;15;27
Total;1269;27;198;6;15;1512

