﻿Població que viu a la llar. Per sexe edat i posició a la llar
Centelles. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080673&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;256;5;261
De 5 a 9 anys;0;0;0;0;0;263;1;264
De 10 a 14 anys;0;1;0;0;0;254;1;256
De 15 a 19 anys;0;5;3;1;1;335;2;347
De 20 a 24 anys;7;11;23;15;3;335;8;402
De 25 a 29 anys;15;10;120;55;4;223;20;447
De 30 a 34 anys;37;12;84;175;11;84;18;421
De 35 a 39 anys;22;11;43;330;14;60;9;489
De 40 a 44 anys;22;5;26;348;25;32;4;462
De 45 a 49 anys;18;4;33;283;14;18;6;376
De 50 a 54 anys;14;11;53;241;19;12;6;356
De 55 a 59 anys;12;14;90;177;21;8;7;329
De 60 a 64 anys;17;8;104;106;13;1;1;250
De 65 a 69 anys;44;14;140;82;14;3;8;305
De 70 a 74 anys;62;10;145;53;18;0;15;303
De 75 a 79 anys;57;23;112;20;11;0;29;252
De 80 a 84 anys;25;8;53;9;8;0;29;132
De 85 anys i més;28;9;19;1;13;0;40;110
Total;380;156;1048;1896;189;1884;209;5762

