﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Pont de Suert, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:251734
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);135;300;305;215;955
03/2024 (p);155;335;320;220;1035
02/2024;155;335;315;220;1025
01/2024;155;330;310;215;1005
12/2023;155;325;315;220;1015
11/2023;135;305;300;220;960
10/2023;120;300;300;210;935
09/2023;140;310;305;225;980
08/2023;165;305;305;225;1005
07/2023;185;315;310;220;1030
06/2023;165;300;310;220;995
05/2023;130;280;305;215;935
04/2023;135;285;305;215;940
03/2023;150;310;315;225;1000
02/2023;155;310;310;225;1000
01/2023;145;320;310;220;990
12/2022;145;325;310;215;1000
11/2022;135;305;310;215;970
10/2022;125;305;305;210;940
09/2022;120;310;320;215;965
08/2022;170;320;320;215;1025
07/2022;195;335;320;215;1070
06/2022;165;335;310;215;1025
05/2022;125;320;305;210;960
04/2022;125;315;295;205;940
03/2022;150;335;305;205;995
02/2022;140;330;305;200;975
01/2022;130;325;305;200;965
12/2021;138;321;305;198;962
11/2021;120;314;294;198;926
10/2021;123;311;288;196;918
09/2021;121;308;289;198;916
08/2021;137;327;294;202;960
07/2021;175;339;298;200;1012
06/2021;140;334;297;198;969
05/2021;118;314;286;194;912
04/2021;113;307;282;191;893
03/2021;131;317;290;194;932
02/2021;113;316;286;193;908
01/2021;112;315;288;189;904
12/2020;116;329;286;186;917
11/2020;105;308;274;184;871
10/2020;112;309;273;186;880
09/2020;115;318;275;187;895
08/2020;125;327;278;194;924
07/2020;144;323;278;193;938
06/2020;118;299;269;185;871
05/2020;108;296;261;184;849
03/2020;121;315;256;185;877
12/2019;135;346;283;186;950
09/2019;105;329;268;174;876
06/2019;138;338;275;180;931
03/2019;138;345;273;180;936
12/2018;132;354;257;179;922
09/2018;126;331;260;177;894
06/2018;145;345;264;177;931
03/2018;147;358;252;172;929
12/2017;137;337;246;176;896
09/2017;121;356;243;183;903
06/2017;137;363;244;174;918
03/2017;120;370;239;166;895
12/2016;125;363;238;171;897
09/2016;113;347;238;169;867
06/2016;126;357;248;167;898
03/2016;119;360;248;166;893
12/2015;116;375;245;166;902
09/2015;117;368;239;160;884
06/2015;118;369;234;157;878
03/2015;118;395;242;152;907
12/2014;113;379;243;155;890
09/2014;122;354;231;151;858
06/2014;128;360;231;149;868
03/2014;115;374;234;150;873
12/2013;112;376;229;144;861
09/2013;110;371;230;139;850
06/2013;102;373;226;137;838
03/2013;96;387;227;145;855
12/2012;102;386;231;149;868
09/2012;119;399;226;149;893
06/2012;122;403;232;153;910
03/2012;123;414;235;155;927

