﻿Residus municipals. Generació. Total registrat i generació per càpita
Masies de Roda, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081167&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,26;66,17;257,14;323,31
2020;2,73;366,28;349,03;715,31
2019;2,02;234,24;282,09;516,33
2018;1,55;173,06;225,90;398,96
2017;1,29;107,40;227,82;335,22
2016;1,36;124,02;229,74;353,76
2015;1,35;134,97;217,35;352,32
2014;1,23;128,39;202,66;331,05
2013;1,18;127,59;193,02;320,61
2012;1,23;148,86;191,55;340,41
2011;1,31;162,53;203,32;365,84
2010;1,57;265,45;168,29;433,74
2009;1,61;272,37;171,30;443,66
2008;1,40;233,42;146,80;380,22
2007;1,36;245,71;136,42;382,13
2006;1,44;259,58;129,33;388,91
2005;1,24;208,86;116,58;325,43
2004;1,33;235,08;106,81;341,89
2003;1,35;249,16;93,24;342,40
2002;1,22;227,25;89,51;316,76
2001;0,98;227,06;0,16;227,22
2000;1,23;229,03;57,20;286,23

