﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Folgueroles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080832
;1999;1989
     Total;;
 explot.;46;71
 UDE;2007;912
     UDE;;
 <1;;
 explot.;6;13
 UDE;2;7
 1 a <2;;
 explot.;3;6
 UDE;4;10
 2 a <4;;
 explot.;2;12
 UDE;6;35
 4 a <6;;
 explot.;4;7
 UDE;20;33
 6 a <8;;
 explot.;2;3
 UDE;14;21
 8 a <12;;
 explot.;6;10
 UDE;57;100
 12 a <16;;
 explot.;2;5
 UDE;27;68
 16 a <40;;
 explot.;10;12
 UDE;287;243
 40 a <60;;
 explot.;3;1
 UDE;138;56
 60 a <100;;
 explot.;4;1
 UDE;293;69
 >=100;;
 explot.;4;1
 UDE;1157;271

