﻿Population. By year of arrival in the housing and sex
Tremp. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:252347&lang=en
;Males;Females;Total
2020;279;288;567
2019;282;237;522
2018;162;168;333
2017;138;129;267
2016;90;117;213
2011-2015;396;393;789
2001_2010;609;615;1224
Before 2001 or has always lived in the home before 2001;78;90;168
He was born in the municipality and he has always lived in the house after 2001;243;252;495
Not available;609;687;1296
Total;2889;2985;5871

