﻿Indicadores de hogares
Ametlla del Vallès, l'
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080057&lang=es
;2021
Tamaño medio del hogar;2,93
Proporción de hogares de 1 persona (%);15,0
Proporción de hogares de 2 personas (%);25,6
Proporción de hogares de 3 personas (%);24,8
Proporción de hogares de 4 personas (%);24,5
Proporción de hogares de 5 personas o más (%);9,9
Proporción de hogares de una persona de 65 años o más (%);5,7
Proporción de población de 75 años o más que vive sola (%);18,9
Proporción de hogares con todos los miembros de 65 años o más (%);12,8
Proporción de hogares con todos los miembros extranjeros (%);2,5
Proporción de hogares con miembros extranjeros y españoles (%);8,2
Proporción de hogares con todos los miembros españoles (%);89,2

