﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Móra d'Ebre. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430939
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;1;0;0;0;0;1;0;2
2 habitacions;7;10;0;1;0;0;0;2;20
3 habitacions;25;22;4;9;5;6;33;6;110
4 habitacions;43;63;14;22;14;30;72;26;284
5 habitacions;46;87;18;35;28;49;168;75;506
6 habitacions;27;32;10;28;14;25;98;80;314
7 habitacions;16;13;2;8;2;8;30;30;109
8 habitacions;7;7;0;6;2;4;10;10;46
9 habitacions;2;0;0;0;1;1;5;2;11
10 habitacions i més;2;3;0;0;1;1;1;4;12
Total;175;238;48;109;67;124;418;235;1414

