﻿Nombre d'explotacions i superfície censada
Sant Guim de Freixenet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251924&lang=es
;2009
      Total explot.;65
      Sense terres explot.;7
     Amb terres;
 total;
 explot.;58
 ha;2223
 amb ramaderia;
 explot.;17
 ha;668
 sense ramaderia;
 explot.;41
 ha;1555
 amb SAU;
 explot.;58
 ha;1840
 amb altres terres;
 explot.;34
 ha;383

