﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Sant Jaume d'Enveja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:439023&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;7;2;5;0;2;1;2;1;0;23
dones;0;2;7;4;3;2;1;0;1;1;0;21
total;0;5;14;6;8;2;3;1;3;2;0;44
Personal directiu;;;;;;;;;;;;
homes;0;2;1;4;2;4;2;1;2;0;0;18
dones;0;0;1;1;0;0;0;1;0;0;0;3
total;0;2;2;5;2;4;2;2;2;0;0;21
Seveis administratius;;;;;;;;;;;;
homes;0;1;4;4;4;7;4;2;2;0;0;28
dones;1;12;0;3;2;2;0;0;0;0;0;20
total;1;13;4;7;6;9;4;2;2;0;0;48
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;4;6;1;4;6;4;1;5;0;33
dones;3;6;10;5;1;7;10;7;6;4;0;59
total;3;8;14;11;2;11;16;11;7;9;0;92
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;2;1;2;2;4;2;6;2;2;0;24
dones;3;11;2;2;4;8;4;3;3;1;2;43
total;4;13;3;4;6;12;6;9;5;3;2;67
Agricultors i pescadors;;;;;;;;;;;;
homes;15;18;23;11;20;25;40;37;40;41;2;272
dones;8;17;10;6;7;13;10;7;7;2;0;87
total;23;35;33;17;27;38;50;44;47;43;2;359
Treballadors industrials;;;;;;;;;;;;
homes;38;77;57;70;47;54;38;37;26;19;2;465
dones;29;25;16;8;11;2;2;2;1;1;0;97
total;67;102;73;78;58;56;40;39;27;20;2;562
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;1;1;1;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;1;1;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;54;106;97;100;82;99;94;88;75;68;4;867
dones;44;73;46;29;28;34;27;20;18;9;2;330
total;98;179;143;129;110;133;121;108;93;77;6;1197

