﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Abrera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080018
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;1;0;1;0;6;0;8
1990;1;0;2;1;1;0;8;0;13
1989;4;0;0;0;0;0;11;0;15
1988;0;0;0;4;1;0;12;1;18
1987;0;0;0;1;1;0;6;0;8
1986-81;2;3;7;5;7;0;37;1;62
1980-71;26;1;30;21;37;2;212;0;329
1970-61;21;8;55;39;47;5;328;0;503
1960-51;9;2;19;14;16;1;114;0;175
1950-41;0;2;4;1;8;1;35;0;51
1940-31;0;0;0;0;1;0;5;0;6
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;63;16;118;86;120;9;774;2;1188

