﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Martorell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081141&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;2925;6666;4890;5166;19644
Hombres;1221;3498;2589;2448;9753
Mujeres;1701;3168;2304;2718;9891
Extranjera;1791;1401;711;354;4260
Hombres;972;936;348;162;2424
Mujeres;822;462;363;192;1836
Total;4716;8067;5604;5520;23904
Hombres;2193;4434;2937;2613;12177
Mujeres;2523;3630;2667;2910;11727

