﻿Population. By nationality (continents), sex and five-year age group
Cerdanyola del Vallès. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082665&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;2660;3026;2669;2417;2662;2901;3746;4327;4359;4206;3877;3740;3401;2699;1909;1670;1052;969;52289
Males;1420;1540;1393;1247;1396;1556;1907;2144;2173;2074;1863;1790;1647;1320;903;767;389;300;25827
Females;1239;1486;1277;1170;1266;1344;1839;2183;2186;2133;2014;1951;1754;1379;1007;903;663;669;26462
Rest of the European Union;46;44;46;45;97;226;236;161;146;106;82;49;25;22;9;3;5;4;1352
Males;17;22;20;29;35;107;113;94;89;62;52;25;16;9;4;1;2;1;699
Females;29;22;26;15;62;119;123;66;57;44;30;24;9;13;5;2;3;3;653
Rest of Europe;12;16;19;31;39;42;55;46;40;24;14;12;9;2;2;0;1;0;365
Males;6;6;7;18;21;16;26;21;24;12;5;2;3;1;0;0;0;0;169
Females;6;9;12;13;18;26;29;25;16;12;8;10;6;1;2;0;1;0;195
African;87;49;39;43;41;89;103;115;87;45;9;8;5;5;4;2;0;0;730
Males;43;25;16;10;24;51;50;75;63;31;6;2;1;4;3;1;0;0;405
Females;44;24;23;33;17;38;53;40;24;14;2;6;4;1;1;0;0;0;325
North and Central America;8;17;16;29;73;123;97;61;52;34;23;7;4;2;4;0;0;0;549
Males;3;10;8;19;32;46;34;19;16;19;11;4;2;0;2;0;0;0;225
Females;5;7;8;10;41;77;63;41;36;15;12;3;2;2;2;0;0;0;324
South America;42;58;112;114;172;288;338;234;154;130;79;47;36;17;13;6;5;1;1846
Males;25;32;50;63;91;122;172;103;65;60;31;14;12;5;3;2;1;1;853
Females;17;27;62;51;81;166;166;131;89;70;48;33;24;11;10;3;4;0;993
Asia and Oceania;35;23;16;15;150;119;62;39;28;24;14;5;6;5;1;1;0;0;543
Males;21;12;8;8;47;59;38;21;16;14;10;4;3;1;1;1;0;0;263
Females;14;11;8;7;104;59;25;18;12;10;4;2;3;4;0;0;0;0;280
Total;2890;3234;2917;2694;3234;3788;4637;4981;4867;4569;4097;3869;3485;2751;1941;1681;1064;974;57674
Males;1535;1647;1501;1394;1644;1958;2340;2478;2447;2272;1979;1841;1684;1340;915;772;392;302;28442
Females;1354;1587;1416;1300;1589;1830;2297;2503;2420;2297;2118;2029;1801;1411;1026;909;672;672;29232

