﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Sant Vicenç dels Horts. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082634
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;21;21;12;6;0;3;0;0;0;0;6;66
De 31 a 45 m²;123;57;54;21;24;18;27;0;0;0;18;345
De 46 a 60 m²;273;195;141;282;300;585;168;60;0;375;27;2403
De 61 a 75 m²;381;210;162;471;414;210;159;15;0;96;18;2139
De 76 a 90 m²;327;198;195;351;468;156;141;18;0;66;6;1929
De 91 a 105 m²;321;225;126;150;243;39;75;0;0;0;9;1188
De 106 a 120 m²;273;189;54;45;30;9;21;0;0;6;9;636
De 121 a 150 m²;387;177;63;21;9;3;6;0;0;0;3;669
De 151 a 180 m²;165;105;36;30;0;3;0;0;0;0;0;339
Més de 180 m²;165;66;27;0;0;0;0;0;0;0;0;261
No hi consta;3;3;3;3;0;0;0;0;0;0;30;45
Total;2430;1452;873;1386;1491;1023;597;87;0;546;126;10008

