﻿Population at 1 January. By sex and five-year age group
Santa Eulàlia de Riuprimer. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082476&lang=en
;Males;Females;Total
From 0 to 4 years;36;32;68
From 5 to 9 years;48;44;92
From 10 to 14 years;60;54;114
From 15 to 19 years;41;50;91
From 20 to 24 years;35;22;57
From 25 to 29 years;32;21;53
From 30 to 34 years;42;49;91
From 35 to 39 years;39;50;89
From 40 to 44 years;48;64;112
From 45 to 49 years;82;68;150
From 50 to 54 years;46;58;104
From 55 to 59 years;58;35;93
From 60 to 64 years;43;38;81
From 65 to 69 years;30;35;65
From 70 to 74 years;27;28;55
From 75 to 79 years;15;21;36
From 80 to 84 years;1;13;14
From 85 to 89 years;11;11;22
From 90 to 94 years;6;5;11
From 95 to 99 years;0;3;3
100 years and over;0;0;0
Total;700;701;1401

