﻿Distribució de la superfície agrícola utilitzada (SAU)
Solsonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:35
;2009
   Total;
   explot.;586
    ha;34882
 secà;
 explot.;575
 ha;34583
 regadiu;
 explot.;270
 ha;299
       Terres llaurades;
 explot.;550
 ha;19001
        Pastures permanents;
 explot.;294
 ha;15881

