﻿Población ocupada. Por situación profesional, sexo y edad
Sant Sadurní d'Anoia. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082401&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;3;1;4;0;0;0;3;0;3;40;18;58;62;40;102;0;0;0;108;59;167
De 20 a 24 años;3;3;6;8;13;21;0;0;0;1;1;2;149;84;233;100;94;194;0;0;0;261;195;456
De 25 a 29 años;11;7;18;20;11;31;2;0;2;3;1;4;221;187;408;78;65;143;0;0;0;335;271;606
De 30 a 34 años;22;9;31;26;15;41;2;1;3;0;0;0;292;193;485;41;49;90;0;0;0;383;267;650
De 35 a 39 años;41;18;59;31;15;46;2;0;2;0;0;0;271;213;484;35;52;87;0;0;0;380;298;678
De 40 a 44 años;35;16;51;26;25;51;0;2;2;0;0;0;308;194;502;20;32;52;0;0;0;389;269;658
De 45 a 49 años;30;17;47;23;12;35;1;1;2;1;1;2;242;142;384;17;30;47;0;0;0;314;203;517
De 50 a 54 años;21;11;32;22;15;37;1;0;1;0;0;0;207;76;283;14;14;28;0;0;0;265;116;381
De 55 a 59 años;25;17;42;15;11;26;2;1;3;0;1;1;153;52;205;9;6;15;0;0;0;204;88;292
De 60 a 64 años;20;12;32;12;7;19;1;0;1;0;1;1;63;17;80;5;2;7;0;0;0;101;39;140
65 años o más;2;6;8;7;2;9;1;0;1;0;0;0;20;17;37;2;6;8;0;0;0;32;31;63
Total;210;116;326;193;127;320;12;5;17;8;5;13;1966;1193;3159;383;390;773;0;0;0;2772;1836;4608

