﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Callús
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080386&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;555758;1302;783;1129;1634
2021;484428;1148;690;975;1446
2020;457236;1113;684;952;1378
2019;446687;1079;676;920;1320
2018;438418;1039;650;882;1288
2017;427019;1010;635;852;1257
2016;421724;997;633;835;1254
2014;401436;954;623;781;1192
2013;398212;933;599;766;1178
2012;381340;902;587;744;1120
2011;367656;888;581;737;1105

