﻿Població ocupada segons professió
Ràpita, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:431362&lang=en
;2011
Directors i gerents;451
Tècnics científics;628
Tècnics de suport;506
Empleats administratius;860
Treballadors serveis;1124
Treballadors qualificats primari;266
Artesans i treballadors qualificats indústria;841
Instal·ladors i muntadors;399
Ocupacions elementals;407
Ocupacions militars;..
Total;5480

