﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Santa Fe del Penedès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082495&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;306;224;82;24;40;370
2021;312;229;83;24;42;378
2020;309;231;78;22;36;367
2019;315;236;79;24;35;374
2018;319;238;81;23;37;379
2017;321;242;79;24;35;380
2016;319;244;75;23;32;374
2015;322;248;74;22;34;378
2014;320;248;72;24;35;379
2013;316;242;74;25;37;378
2012;325;245;80;25;34;384
2011;346;262;84;26;36;408
2010;329;252;77;24;31;384
2009;332;255;77;26;31;389
2008;330;252;78;27;34;391
2007;316;239;77;27;23;366
2006;307;231;76;23;20;350
2005;295;230;65;24;19;338
2004;295;237;58;25;16;336
2003;293;235;58;26;15;334
2002;287;227;60;24;10;321
2001;270;212;58;21;11;302
2000;262;203;59;22;9;293

