﻿Population. By year of arrival in the municipality
Girona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170792&lang=en
;2021
2020;4680
2019;6084
2018;4407
2017;3552
2016;2952
2011-2015;11361
2001_2010;17427
1991-2000;6132
1981-1990;3726
Before 1981;11373
He has always lived there;29955
Total;101649

