﻿Estimacions de població vinculada ETCA i taxa de vinculació
Premià de Dalt
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082303&lang=en
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;10392;877;11269;108,4
2014;10311;807;11118;107,8
2013;10319;880;11199;108,5
2012;10289;888;11177;108,6
2011;10168;913;11081;109,0
2010;10064;943;11007;109,4
2009;9944;951;10895;109,6
2008;9867;1017;10884;110,3
2007;9788;1075;10863;111,0
2006;9890;1067;10957;110,8
2005;9768;1042;10810;110,7
2004;9703;960;10663;109,9
2003;9543;943;10486;109,9
2002;9356;879;10235;109,4

