﻿Migracions. Totals
Bòrdes, Es
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250576
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;20;28;18;12;30;18;20;12;9;11;20;19;21;13;14;13;8;20;12;14;13;2;11;18
 emigracions;20;10;9;21;15;19;16;11;12;6;13;13;13;23;8;18;17;5;8;4;14;4;3;10;8
 saldo migratori;0;10;19;-3;-3;11;2;9;0;3;-2;7;6;-2;5;-4;-4;3;12;8;0;9;-1;1;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;2;11;4;6;5;5;3;7;3;1;0;1;6;4;1;3;4;8;7;2;3;0;4;1
 emigracions;4;12;3;2;5;0;7;1;5;2;2;7;7;0;4;5;3;4;1;3;2;4;1;0;1
 saldo migratori;-1;-10;8;2;1;5;-2;2;2;1;-1;-7;-6;6;0;-4;0;0;7;4;0;-1;-1;4;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3 (b);1;1;1;0;2;1;2;0;0;1;0;1;3;0;0;0;2;2;0;0;3;1;0;1
 emigracions;1 (b);1;0;3;1;2;0;0;0;2;0;1;7;0;3;1;2;1;0;1;4;..;..;..;..
 saldo migratori;2;0;1;-2;-1;0;1;2;0;-2;1;-1;-6;3;-3;-1;-2;1;2;-1;-4;..;..;..;..
          Saldo migratori total;1;0;28;-3;-3;16;1;13;2;2;-2;-1;-6;7;2;-9;-6;4;21;11;-4;..;..;..;..

