﻿Eleccions municipals. Dades generals
Riner
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251863&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;209;187;176;9;2;89,5;10,5
2015;221;182;168;11;3;82,4;17,6
2011;230;201;190;6;5;87,4;12,6
2007;236;202;197;5;0;85,6;14,4
2003;238;224;221;3;0;94,1;5,9
1999;242;215;209;2;4;88,8;11,2
1995;231;120;105;15;0;52,0;48,1
1991;227;104;102;2;0;45,8;54,2
1987;223;117;112;5;0;52,5;47,5
1983;213;123;123;0;0;57,8;42,3
1979;251;201;201;0;0;80,1;19,9

