﻿Población. Por lugar de nacimiento, sexo y edad
Anoia. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:06&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;2599;2411;5010;12;18;30;86;70;156;2697;2499;5196
De 5 a 9 años;2978;2837;5815;46;62;108;312;257;569;3336;3156;6492
De 10 a 14 años;3633;3351;6984;74;73;147;282;262;544;3989;3686;7675
De 15 a 19 años;3557;3379;6936;69;61;130;474;365;839;4100;3805;7905
De 20 a 24 años;2844;2555;5399;52;53;105;696;591;1287;3592;3199;6791
De 25 a 29 años;2333;2165;4498;52;90;142;891;805;1696;3276;3060;6336
De 30 a 34 años;2534;2306;4840;123;135;258;931;927;1858;3588;3368;6956
De 35 a 39 años;2709;2597;5306;194;174;368;993;1003;1996;3896;3774;7670
De 40 a 44 años;4015;3716;7731;207;223;430;1129;1043;2172;5351;4982;10333
De 45 a 49 años;4725;4228;8953;311;307;618;1027;888;1915;6063;5423;11486
De 50 a 54 años;3975;3544;7519;546;466;1012;840;735;1575;5361;4745;10106
De 55 a 59 años;3148;2964;6112;786;782;1568;585;551;1136;4519;4297;8816
De 60 a 64 años;2288;2284;4572;1130;1166;2296;356;350;706;3774;3800;7574
De 65 a 69 años;1594;1713;3307;1257;1398;2655;244;247;491;3095;3358;6453
De 70 a 74 años;1308;1414;2722;1263;1451;2714;125;143;268;2696;3008;5704
De 75 a 79 años;998;1178;2176;1003;1234;2237;58;98;156;2059;2510;4569
De 80 a 84 años;576;763;1339;626;857;1483;29;58;87;1231;1678;2909
85 años o más;740;1381;2121;532;1060;1592;20;48;68;1292;2489;3781
Total;46554;44786;91340;8283;9610;17893;9078;8441;17519;63915;62837;126752

