﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081252&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;0;3;0;0;0;2;1;3;0;1;1;1;0;1;27;11;38;2;0;2;2;1;3;2;1;3;0;0;0;39;15;54
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;1;1;0;0;0;0;0;0;3;1;4
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;3;0;3
Indústries manufactureres;152;34;186;80;18;98;261;231;492;164;178;342;76;50;126;2;1;3;985;190;1175;1129;371;1500;164;76;240;0;0;0;3013;1149;4162
Electricitat, gas i aigua;0;0;0;2;0;2;2;1;3;5;5;10;2;0;2;0;0;0;10;0;10;9;1;10;1;1;2;0;0;0;31;8;39
Construcció;38;6;44;22;1;23;42;32;74;16;44;60;24;2;26;0;0;0;708;24;732;66;4;70;123;7;130;0;0;0;1039;120;1159
Comerç i reparació;120;86;206;20;20;40;140;113;253;61;147;208;180;514;694;0;0;0;224;45;269;77;13;90;78;52;130;0;0;0;900;990;1890
Hostaleria;55;35;90;2;1;3;6;3;9;10;15;25;178;241;419;0;0;0;4;4;8;7;5;12;22;22;44;0;0;0;284;326;610
Transport i comunicacions;32;1;33;10;8;18;65;55;120;118;121;239;28;9;37;0;0;0;64;8;72;455;16;471;67;22;89;0;0;0;839;240;1079
Mediació financera;31;14;45;13;7;20;39;32;71;53;50;103;2;4;6;0;0;0;3;2;5;4;0;4;2;2;4;0;0;0;147;111;258
Immob, lloguers i ser. emp.;32;21;53;88;58;146;120;121;241;46;120;166;76;31;107;0;0;0;29;27;56;20;15;35;39;181;220;0;0;0;450;574;1024
Adm. pública, defensa i SS;15;13;28;16;28;44;105;52;157;53;77;130;37;15;52;12;2;14;17;1;18;25;0;25;29;14;43;8;1;9;317;203;520
Educació;4;2;6;85;184;269;11;38;49;15;21;36;6;28;34;1;0;1;5;3;8;4;6;10;12;29;41;1;0;1;144;311;455
Sanitat i serveis socials;5;3;8;41;107;148;25;66;91;10;29;39;29;156;185;0;0;0;11;3;14;4;3;7;8;28;36;0;0;0;133;395;528
Altres serveis;12;11;23;9;14;23;17;16;33;7;14;21;28;124;152;1;0;1;12;1;13;9;4;13;24;13;37;1;0;1;120;197;317
Personal domèstic;0;0;0;0;1;1;0;1;1;1;1;2;0;24;24;0;0;0;0;5;5;0;2;2;9;160;169;0;0;0;10;194;204
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;499;226;725;388;447;835;835;762;1597;559;823;1382;668;1198;1866;45;14;59;2076;313;2389;1812;442;2254;580;608;1188;10;1;11;7472;4834;12306

