﻿Eleccions al Parlament de Catalunya. Dades generals
Les
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251214
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;656;316;292;2;22;48,2;51,8
2017;644;441;431;7;3;68,5;31,5
2015;647;433;419;12;2;66,9;33,1
2012;607;404;378;13;13;66,6;33,4
2010;616;387;370;17;0;62,8;37,2
2006;596;360;351;7;2;60,4;39,6
2003;572;398;392;6;0;69,6;30,4
1999;561;413;408;3;2;73,6;26,4
1995;541;393;388;4;1;72,6;27,4
1992;534;406;403;2;1;76,0;24,0
1988;490;340;338;0;2;69,4;30,6
1984;483;246;245;1;0;50,9;49,1
1980;498;299;296;2;1;60,0;40,0

