﻿Dones segons edat actual i edat a la primera unió consensual (sense matrimoni previ), segons nivell d'estudis. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
- En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
- Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4750&lang=es
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;7,7;..;..;..;..;..;..
De 20 anys; ;8,4;10,3;..;..;..;..;..;..
De 21 anys; ;13,1;12,7;7,0;..;..;..;..;..
De 22 anys; ;17,8;18,7;7,7;..;..;..;..;..
De 23 anys; ;24,3;23,6;11,5;6,5;..;..;..;..
De 24 anys; ;24,3;26,7;14,1;7,2;..;..;..;..
De 25 anys; ; ;32,9;14,4;10,8;..;..;..;..
De 26 anys; ; ;38,0;17,7;10,8;6,7;..;..;..
De 27 anys; ; ;40,5;19,0;11,9;8,0;..;..;..
De 28 anys; ; ;41,0;22,9;12,6;8,5;..;..;..
De 29 anys; ; ;53,4;24,4;15,9;8,9;..;..;..
De 30 anys; ; ; ;27,4;17,6;9,6;..;..;..
De 31 anys; ; ; ;28,3;19,2;11,5;..;..;..
De 32 anys; ; ; ;28,8;19,2;11,9;..;..;..
De 33 anys; ; ; ;28,8;19,5;12,2;..;..;..
De 34 anys; ; ; ;31,0;19,7;13,1;..;..;..
De 35 anys; ; ; ; ;21,0;13,1;..;..;..
De 36 anys; ; ; ; ;22,3;14,4;..;..;..
De 37 anys; ; ; ; ;22,3;15,7;..;..;..
De 38 anys; ; ; ; ;22,3;15,7;..;..;..
De 39 anys; ; ; ; ;22,3;15,9;..;..;..
De 40 anys; ; ; ; ; ;15,9;..;..;..
De 41 anys; ; ; ; ; ;15,9;..;..;..
De 42 anys; ; ; ; ; ;15,9;..;..;..
De 43 anys; ; ; ; ; ;15,9;..;..;..
De 44 anys; ; ; ; ; ;15,9;..;..;..
De 45 anys; ; ; ; ; ; ;..;..;..
De 46 anys; ; ; ; ; ; ;..;..;..
De 47 anys; ; ; ; ; ; ;..;..;..
De 48 anys; ; ; ; ; ; ;..;..;..
De 49 anys; ; ; ; ; ; ;..;..;..
Mostra;156;349;334;400;383;372;281;228;161
Primer quartil;..;..;24,5;30,2;..;..;..;..;..
Edat mediana;..;..;29,7;..;..;..;..;..;..

