﻿Nombre d'explotacions i superfície censada
Vilabella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431652
;1999;1989;1982
      Total explot.;152;147;162
      Sense terres explot.;1;0;2
     Amb terres;;;
 total;;;
 explot.;151;147;160
 ha;1630;1455;1560
 amb ramaderia;;;
 explot.;25;28;51
 ha;559;497;716
 sense ramaderia;;;
 explot.;126;119;109
 ha;1071;958;844
 amb SAU;;;
 explot.;149;145;160
 ha;1423;1271;1454
 amb altres terres;;;
 explot.;82;51;61
 ha;207;184;107

