﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Tàrrega. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:252173&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;272;272;272;244;0;272
Tècnics i professionals científics i intel·lectuals;831;788;831;778;0;831
Tècnics i professionals de suport;681;666;681;594;0;681
Empleats comptables, administratius i altres empleats d'oficina;882;828;854;733;0;882
Treballadors dels serveis de restauració, personals, protecció i venedors;1257;1170;1138;996;0;1257
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;158;158;158;..;0;158
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;1016;707;822;651;..;1085
Operadors d'instal·lacions i maquinària, i muntadors;662;590;603;387;0;662
Ocupacions elementals;542;457;526;372;..;559
Ocupacions militars;..;..;..;..;..;..
Total;6304;5636;5886;4847;..;6390

