﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Agustí de Lluçanès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:081957&lang=en
;2009;1999
   Total;;
   explot.;17;14
    ha;1008;402
 secà;;
 explot.;17;14
 ha;1008;402
 regadiu;;
 explot.;3;2
 ha;0;0
       Terres llaurades;;
 explot.;17;14
 ha;511;387
        Pastures permanents;;
 explot.;11;2
 ha;497;15

