﻿Personalitat jurídica del titular de l'explotació
Sant Joan les Fonts
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:171851
;2020
    Totes les personalitats jurídiques;
 explot.;31
 total ha;1109
 SAU ha;551
      Persona física;
 explot.;24
 total ha;816
 SAU ha;349
       Persona jurídica;
 total;
 explot.;7
 total ha;292
 SAU ha;203
 societats mercantils;
 explot.;3
 total ha;45
 SAU ha;37
 altra condició jurídica;
 explot.;4
 total ha;247
 SAU ha;166

