﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Manresa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:081136&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;291;316;763;3488;4806;1420;4920;1164;1880;5082;24130
Catalunya;249;241;571;2384;3316;875;3991;750;1625;3712;17714
Barcelona;231;215;545;2275;3101;813;3753;695;1538;3440;16606
Girona;1;2;6;22;19;8;24;7;14;52;155
Lleida;17;21;20;79;178;42;192;44;62;195;850
Tarragona;0;3;0;8;18;12;22;4;11;25;103
Resta de l'Estat;39;73;189;1074;1451;499;869;409;244;1309;6156
Andalusia;23;35;104;595;880;348;516;204;104;640;3449
Aragó;3;5;8;52;66;17;54;21;25;90;341
Astúries;0;1;5;11;9;3;6;1;3;12;51
Balears;0;0;0;1;1;1;2;0;0;9;14
Canàries;0;0;1;0;0;0;0;0;0;8;9
Cantàbria;0;0;3;1;5;0;1;2;3;4;19
Catella-la Manxa;3;14;26;161;206;63;100;49;18;132;772
Catella i Lleó;1;6;18;83;78;20;59;43;32;145;485
Comunitat Valenciana;1;1;3;12;13;5;17;14;9;35;110
Extremadura;4;5;9;85;117;25;56;33;5;86;425
Galícia;1;1;1;19;22;9;15;13;9;40;130
Madrid;1;0;3;13;12;0;9;8;9;29;84
Múrcia;1;1;5;25;25;6;13;3;7;24;110
Navarra;0;1;2;6;6;0;8;6;3;24;56
País Basc;1;1;1;2;4;0;7;7;12;18;53
La Rioja;0;1;0;2;2;0;1;2;2;2;12
Ceuta / Melilla;0;1;0;6;5;2;5;3;3;11;36
Estranger;3;2;3;30;39;46;60;5;11;61;260

